#Translator Name;Translator Email;Module;PO;Fuzzy;Untranslated
none;none;calligra;KarbonFilterEffects;0;0
none;none;calligra;KarbonTools;0;0
none;none;extragear-graphics;SymbolEditor;0;0
none;none;applications;adblock;0;0
none;none;extragear-accessibility;afaras;0;0
none;none;pim;akonadi-calendar-tools._desktop_;0;0
none;none;pim;akonadi-calendar._desktop_;0;0
none;none;pim;akonadi-contacts._desktop_;0;0
none;none;pim;akonadi-contacts._json_;0;0
none;none;pim;akonadi-import-wizard._desktop_;0;0
none;none;pim;akonadi-import-wizard._json_;0;0
none;none;pim;akonadi-mime._desktop_;0;0
none;none;playground-pim;akonadi-phabricator-resource._desktop_;0;0
none;none;pim;akonadi-search._desktop_;0;0
none;none;pim;akonadi._desktop_;0;0
none;none;pim;akonadi_unifiedmailbox_agent;0;0
none;none;playground-pim;akonadiclient;55;1
none;none;pim;akonadiconsole._desktop_;0;0
none;none;pim;akonadicontact5-serializer;0;0
none;none;pim;akonadiimportwizard;0;0
none;none;pim;akregator._desktop_;0;0
none;none;applications;akregator_konqplugin;0;0
none;none;extragear-office;alkimia;0;0
none;none;extragear-office;alkimia._desktop_;0;0
none;none;extragear-multimedia;amarok._desktop_;0;0
none;none;extragear-multimedia;amarokcollectionscanner_qt;0;0
none;none;extragear-multimedia;amarokpkg;0;0
none;none;playground-games;amor;0;0
none;none;playground-games;amor._desktop_;0;0
none;none;kdeedu;analitza_qt;0;0
none;none;extragear-base;angelfish;17;0
none;none;extragear-sysadmin;apper;0;0
none;none;extragear-sysadmin;apper._desktop_;0;0
none;none;kdeutils;ark._desktop_;0;0
none;none;kdeutils;ark._json_;0;0
none;none;kdeedu;artikulate;0;0
none;none;kdeedu;artikulate._desktop_;0;0
none;none;kdeedu;artikulate._json_;0;0
none;none;extragear-base;atcore._desktop_;0;0
none;none;extragear-base;atcore_qt;247;118
none;none;playground-base;atelier;113;9
none;none;playground-base;atelier._desktop_;1;0
none;none;playground-games;atlantik;135;18
none;none;playground-games;atlantik._desktop_;0;0
none;none;kde-workspace;attica_kde_plugin;0;0
none;none;playground-multimedia;audex;0;0
none;none;playground-multimedia;audex._desktop_;0;0
none;none;kdemultimedia;audiocd-kio._desktop_;0;0
none;none;kdemultimedia;audiocd_encoder_flac;0;0
none;none;kdemultimedia;audiocd_encoder_lame;0;0
none;none;kdemultimedia;audiocd_encoder_opus;0;0
none;none;kdemultimedia;audiocd_encoder_vorbis;0;0
none;none;applications;autorefresh;0;0
none;none;applications;babelfish;0;0
none;none;applications;baloo-widgets._desktop_;0;0
none;none;applications;baloo-widgets._json_;0;0
none;none;frameworks;baloo._desktop_;0;0
none;none;frameworks;baloo_file5;0;0
none;none;frameworks;baloo_file_extractor5;0;0
none;none;frameworks;baloodb5;0;0
none;none;frameworks;balooengine5;0;0
none;none;frameworks;baloosearch5;0;0
none;none;frameworks;balooshow5;0;0
none;none;applications;baloowidgets5;0;0
none;none;kdeedu;blinken;0;0
none;none;kdeedu;blinken._desktop_;0;0
none;none;kde-workspace;bluedevil;0;0
none;none;kde-workspace;bluedevil._desktop_;0;0
none;none;kde-workspace;bluedevil._json_;0;0
none;none;kde-workspace;bluedevil_xml_mimetypes;0;0
none;none;kdegames;bomber._desktop_;0;0
none;none;kdegames;bovo._desktop_;0;0
none;none;calligra;braindump;0;0
none;none;frameworks;breeze-icons._desktop_;0;0
none;none;kde-workspace;breeze._desktop_;0;0
none;none;kde-workspace;breeze._json_;0;0
none;none;kde-workspace;breeze_style_config;0;0
none;none;pim;calendarsupport._desktop_;0;0
none;none;calligra;calligra;0;0
none;none;calligra;calligra-defaulttools;0;0
none;none;calligra;calligra-dockers;0;0
none;none;calligra;calligra-opener;0;0
none;none;calligra;calligra._desktop_;13;1
none;none;calligra;calligra._json_;0;0
none;none;calligra;calligra_semanticitem_contact;0;0
none;none;calligra;calligra_semanticitem_event;0;0
none;none;calligra;calligra_semanticitem_location;0;0
none;none;calligra;calligra_shape_artistictext;0;0
none;none;calligra;calligra_shape_chart;106;4
none;none;calligra;calligra_shape_comment;0;0
none;none;calligra;calligra_shape_formula;0;0
none;none;calligra;calligra_shape_music;0;0
none;none;calligra;calligra_shape_paths;6;0
none;none;calligra;calligra_shape_picture;0;0
none;none;calligra;calligra_shape_plugin;0;0
none;none;calligra;calligra_shape_spreadsheet;0;0
none;none;calligra;calligra_shape_template;0;0
none;none;calligra;calligra_shape_text;15;15
none;none;calligra;calligra_shape_threed;0;0
none;none;calligra;calligra_shape_vector;0;0
none;none;calligra;calligra_shape_video;0;0
none;none;calligra;calligra_textediting_autocorrect;0;0
none;none;calligra;calligra_textediting_changecase;0;0
none;none;calligra;calligra_textediting_spellcheck;0;0
none;none;calligra;calligra_textediting_thesaurus;0;0
none;none;calligra;calligra_textinlineobject_variables;0;0
none;none;calligra;calligrafilters;0;0
none;none;calligra;calligraplan;64;11
none;none;calligra;calligraplan._desktop_;1;0
none;none;calligra;calligraplan._json_;0;0
none;none;calligra;calligraplan_scheduler_rcps;0;0
none;none;calligra;calligraplan_scheduler_tj;0;0
none;none;calligra;calligraplanlibs;124;19
none;none;calligra;calligraplanwork;4;1
none;none;calligra;calligrasheets;12;0
none;none;calligra;calligrasheets_calendar;0;0
none;none;calligra;calligrasheets_solver;0;0
none;none;calligra;calligrastage;0;0
none;none;calligra;calligrawords;9;2
none;none;kdeedu;cantor;31;15
none;none;kdeedu;cantor._desktop_;0;0
none;none;kdeedu;cantor._json_;0;0
none;none;kdesdk;cervisia._desktop_;0;0
